﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;91;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;91;08;P;OTROS INGRESOS CORRIENTES;10;10;1417
09;91;09;P;APORTE FISCAL;3345096;3345096;225920
09;91;15;P;SALDO INICIAL DE CAJA;20;20;0
09;91;21;P;GASTOS EN PERSONAL;2833629;2833629;191335
09;91;22;P;BIENES Y SERVICIOS DE CONSUMO;414922;414922;32102
09;91;25;P;INTEGROS AL FISCO;20;20;0
09;91;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96545;96545;1650
09;91;34;P;SERVICIO DE LA DEUDA;10;10;84031
09;91;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-81781
