﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;26;01;09;;;P;APORTE FISCAL                                                                   ;0;10123391;6858216
07;26;01;09;01;;P;Libre                                                                           ;0;10123391;6858216
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;295366;179359
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;284565;27896
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5408848;830423
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;5408848;830423
07;26;01;24;03;001;P;Cumplimiento artículo 16, Ley N° 21.069                                                                                                                                                                                                                   ;0;4790821;631844
07;26;01;24;03;002;P;Bonificación Algas                                                                                                                                                                                                                                        ;0;618027;198579
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;458042;77982
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3676570;589002
07;26;01;33;01;;P;Al Sector Privado                                                               ;0;3676570;589002
07;26;01;33;01;001;P;Cumplimiento artículo 16, Ley N° 21.069                                                                                                                                                                                                                   ;0;3676570;589002
;;;;;;;RESULTADO;;;5153554
