﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;2885020;2885020
11;08;06;P;RENTAS DE LA PROPIEDAD;6227;6227;685
11;08;07;P;INGRESOS DE OPERACIÓN;67003883;57318670;47623928
11;08;08;P;OTROS INGRESOS CORRIENTES;410355;410355;633150
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3312187;3312187;10277674
11;08;15;P;SALDO INICIAL DE CAJA;863085;4543091;0
11;08;21;P;GASTOS EN PERSONAL;30629610;30997879;20672666
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32664891;32664891;24049392
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;61350;61350;57636
11;08;25;P;INTEGROS AL FISCO;613500;613500;454424
11;08;26;P;OTROS GASTOS CORRIENTES;7669;7669;355
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5092;385662;108516
11;08;34;P;SERVICIO DE LA DEUDA;7613625;3744599;3726438
;;;;RESULTADO;;;12351030
