﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;343708755;343807082
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;4002423
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;12079181
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11460258
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9344107;6382795
16;31;15;P;SALDO INICIAL DE CAJA;1000;734817;0
16;31;21;P;GASTOS EN PERSONAL;146791828;172887874;172789559
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;104223804;101450403
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;2805095;2763599
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;66348807;66139778
16;31;25;P;INTEGROS AL FISCO;0;12297;11681
16;31;26;P;OTROS GASTOS CORRIENTES;0;163357;89104
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;3277010;3216122
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6700865;6306519
16;31;32;P;PRÉSTAMOS;0;77154;77154
16;31;34;P;SERVICIO DE LA DEUDA;1000;6655811;6627867
;;;;RESULTADO;;;18259953
