﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;345315583;316186374
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;6648
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;5270806
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530117;6497270
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;14577629
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23707217;11586021
16;24;15;P;SALDO INICIAL DE CAJA;1000;7311240;0
16;24;21;P;GASTOS EN PERSONAL;139521847;159208172;145114774
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;90447955;86753503
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2245241;1913280
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;102868090;88210811
16;24;25;P;INTEGROS AL FISCO;0;463812;218066
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;608456
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;1358595;174102
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;23060165;11664560
16;24;34;P;SERVICIO DE LA DEUDA;1000;7053217;8384318
;;;;RESULTADO;;;11082878
