﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;229709
03;07;P;INGRESOS DE OPERACIÓN;128200;128200;2147
03;08;P;OTROS INGRESOS CORRIENTES;12615778;12615778;10573984
03;09;P;APORTE FISCAL;573544438;573544438;201646326
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;12034482
03;15;P;SALDO INICIAL DE CAJA;20;3577628;0
03;21;P;GASTOS EN PERSONAL;459666364;459666364;162446098
03;22;P;BIENES Y SERVICIOS DE CONSUMO;79820216;79820216;20663784
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;2170914
03;24;P;TRANSFERENCIAS CORRIENTES;8470676;8470676;300528
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;270344
03;31;P;INICIATIVAS DE INVERSIÓN;30635865;30635865;2935217
03;32;P;PRÉSTAMOS;255070;255070;3322
03;34;P;SERVICIO DE LA DEUDA;20;3577628;3597966
;;;RESULTADO;;;32098475
