﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;177393598;242990040;240397498
16;24;06;P;RENTAS DE LA PROPIEDAD;10094;10094;10705
16;24;07;P;INGRESOS DE OPERACIÓN;7481630;7481630;6967944
16;24;08;P;OTROS INGRESOS CORRIENTES;1192637;1192637;4872862
16;24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;15784
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;6502649
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37888477;37599271
16;24;15;P;SALDO INICIAL DE CAJA;17717;23417;0
16;24;21;P;GASTOS EN PERSONAL;86580603;101924647;110792506
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;39140396;65207201;74355977
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2871373;2248180
16;24;24;P;TRANSFERENCIAS CORRIENTES;61327275;72491346;72016079
16;24;26;P;OTROS GASTOS CORRIENTES;0;5700;1344176
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;325635;4387211;4320732
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;33998210;33990091
16;24;34;P;SERVICIO DE LA DEUDA;0;9978840;9953897
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-12654925
