﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65345033;64358422;54597351
16;50;01;05;02;;P;Del Gobierno Central                                                            ;65345033;64358422;54597351
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31175;1867796;434261
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102215;102215;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;62388411;54163090
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11431;11431;18960
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1307090;1307090;835449
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570933;1570933;1618450
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1570933;1570933;1618450
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7300611
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7300611
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1978157;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;45538670;46963166;33674780
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22558671;21596684;20992369
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3756;531793;338188
16;50;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3756;3756;0
16;50;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3756;3756;0
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;528037;338188
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;528037;338188
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133390;133390;96905
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;133390;133390;96905
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3409163
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3409163
;;;;;;;RESULTADO;;;5859416
