﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;04;08;P;OTROS INGRESOS CORRIENTES;40125;40125;106673
24;04;09;P;APORTE FISCAL;13774397;13774397;6660461
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;126372
24;04;15;P;SALDO INICIAL DE CAJA;0;257350;0
24;04;21;P;GASTOS EN PERSONAL;11196960;11196960;5539742
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2271255;2271255;947653
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;346297;346297;59038
24;04;34;P;SERVICIO DE LA DEUDA;0;383722;383722
;;;;RESULTADO;;;-36649
