﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;331158
01;09;P;APORTE FISCAL;16881364;16381133;14457390
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;453628
01;15;P;SALDO INICIAL DE CAJA;1010;985832;0
01;21;P;GASTOS EN PERSONAL;8093032;8024434;6969061
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5369088;4478166
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3607008;2997470
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;411440;219411
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-110650
