﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;0
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;16517
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;8189176;2102813
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;4670867;6548428
12;02;09;P;APORTE FISCAL;1846005232;1846005232;12110989
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4833495
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;27159247;0
12;02;15;P;SALDO INICIAL DE CAJA;80;80;0
12;02;21;P;GASTOS EN PERSONAL;180775676;180775676;11199248
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;11875534;585573
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;1341062
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1013399;75130
12;02;25;P;INTEGROS AL FISCO;1267287;1267287;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;77886
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;2744417;129
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;22634181;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;1665027339;839540
12;02;34;P;SERVICIO DE LA DEUDA;80;80;154307382
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-142813708
