﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;343533;327266
05;68;06;P;RENTAS DE LA PROPIEDAD;56099;56099;35283
05;68;08;P;OTROS INGRESOS CORRIENTES;491732;557310;1201732
05;68;09;P;APORTE FISCAL;64014226;56748405;56276473
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;34653;34653
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53387361;66728374;66249137
05;68;15;P;SALDO INICIAL DE CAJA;636454;3982385;0
05;68;21;P;GASTOS EN PERSONAL;3992803;4244406;4187276
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;600297;821188;813557
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;74876;58599
05;68;24;P;TRANSFERENCIAS CORRIENTES;7962222;8224449;8216126
05;68;26;P;OTROS GASTOS CORRIENTES;0;415880;415878
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2745037;3016208;3010086
05;68;31;P;INICIATIVAS DE INVERSIÓN;77502122;39885784;39884270
05;68;32;P;PRÉSTAMOS;0;173226;481920
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25781381;65674639;64761902
05;68;34;P;SERVICIO DE LA DEUDA;2000;2738518;2706558
05;68;35;P;SALDO FINAL DE CAJA;0;3181585;0
;;;;RESULTADO;;;-411628
