﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;15;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;15;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;15;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;15;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97526;97526;1676
09;15;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23727;23727;5365
09;15;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23623;23623;5365
09;15;01;08;99;;P;Otros                                                                           ;104;104;0
09;15;01;09;;;P;APORTE FISCAL                                                                   ;1860392;1860392;132728
09;15;01;09;01;;P;Libre                                                                           ;1860392;1860392;132728
09;15;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7985;7985;0
09;15;01;12;10;;P;Ingresos por Percibir                                                           ;7985;7985;0
09;15;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;15;01;21;;;P;GASTOS EN PERSONAL                                                              ;1735364;1735364;96863
09;15;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;208851;208851;6996
09;15;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;15;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
09;15;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8871;8871;0
09;15;01;24;03;;P;A Otras Entidades Públicas                                                      ;7645;7645;0
09;15;01;24;03;001;P;Aplicación Art.87, letra g), DFL N°2,  de 2010                                                                                                                                                                                                            ;7645;7645;0
09;15;01;24;07;;P;A Organismos Internacionales                                                    ;1226;1226;0
09;15;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1226;1226;0
09;15;01;25;;;P;INTEGROS AL FISCO                                                               ;23643;23643;0
09;15;01;25;01;;P;Impuestos                                                                       ;10;10;0
09;15;01;25;99;;P;Otros Integros al Fisco                                                         ;23633;23633;0
09;15;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12901;12901;0
09;15;01;29;04;;P;Mobiliario y Otros                                                              ;1044;1044;0
09;15;01;29;05;;P;Máquinas y Equipos                                                              ;1044;1044;0
09;15;01;29;06;;P;Equipos Informáticos                                                            ;1044;1044;0
09;15;01;29;07;;P;Programas Informáticos                                                          ;9769;9769;0
09;15;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;35916
09;15;01;34;07;;P;Deuda Flotante                                                                  ;10;10;35916
09;15;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-6
