﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;43946252;5885230
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;9
09;25;09;P;APORTE FISCAL;2946874;2946874;215405
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;4847571;0
09;25;15;P;SALDO INICIAL DE CAJA;30;30;0
09;25;21;P;GASTOS EN PERSONAL;44406246;44406246;4120962
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;3677803;128374
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;233524;0
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;4645367;0
09;25;34;P;SERVICIO DE LA DEUDA;20;20;833249
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1018059
