﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226630961;230304199;133520135
16;45;01;05;02;;P;Del Gobierno Central                                                            ;226630961;230304199;133520135
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75414298;75414298;43155993
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95222376;96076515;48767236
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55473839;58292938;41596906
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;520448;520448;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4518915;4518915;1005050
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3824858;3824858;3321061
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3344950;3344950;2957231
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17819;17819;142346
16;45;01;08;99;;P;Otros                                                                           ;462089;462089;221484
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;11432836
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;11432836
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4248895;1629101
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;4248895;1629101
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4248895;1629101
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;100632214;101096289;69140515
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67088331;67088331;38631208
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;39820;479504;40
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;39820;39820;40
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;39820;39820;40
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;439684;0
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;439684;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67723217;67723217;37812413
16;45;01;24;01;;P;Al Sector Privado                                                               ;5868;5868;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5868;5868;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;67717349;67717349;37812413
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67717349;67717349;37812413
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;14781
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;14781
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;10000
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;10000
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;224207;16608
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;0;224207;16608
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4024688;1629101
16;45;01;31;02;;P;Proyectos                                                                       ;0;4024688;1629101
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2769479;15298448
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;2769479;15298448
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;-11644931
