﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;01;05;P;TRANSFERENCIAS CORRIENTES;17826603;17826603;9497437
07;01;07;P;INGRESOS DE OPERACIÓN;671746;671746;607818
07;01;08;P;OTROS INGRESOS CORRIENTES;129776;129776;80407
07;01;09;P;APORTE FISCAL;57251956;56716835;30720943
07;01;15;P;SALDO INICIAL DE CAJA;0;1407944;0
07;01;21;P;GASTOS EN PERSONAL;8948182;8951017;4353898
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1874994;1874994;671974
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;61161412;61161412;31758006
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200155;200155;1368
07;01;34;P;SERVICIO DE LA DEUDA;3695328;4565316;3864255
;;;;RESULTADO;;;257104
