﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22833;22833;864688
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22833;22833;30545
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;19947
19;01;06;08;99;;P;Otros                                                                           ;0;0;814196
19;01;06;09;;;P;APORTE FISCAL                                                                   ;821096660;845880512;706042570
19;01;06;09;01;;P;Libre                                                                           ;821096660;845880512;706042570
19;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;104379
19;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;104379
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49093574;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;2475957;2567084;2234328
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178737;269951;219268
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;757310178;782002816;636497011
19;01;06;24;01;;P;Al Sector Privado                                                               ;757310178;782002816;636497011
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16055920;15248558;11549274
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;166711788;166711788;125079619
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;215757608;215757608;215757608
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;227744142;253244142;227744141
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;131040720;131040720;56366369
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121266;121266;89407
19;01;06;29;05;;P;Máquinas y Equipos                                                              ;4756;4756;0
19;01;06;29;06;;P;Equipos Informáticos                                                            ;11889;11889;11397
19;01;06;29;07;;P;Programas Informáticos                                                          ;104621;104621;78010
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5259180;5259180;3155644
19;01;06;31;02;;P;Proyectos                                                                       ;5259180;5259180;3155644
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55773175;55773175;48951224
19;01;06;33;01;;P;Al Sector Privado                                                               ;6821951;6821951;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;1980625;1980625;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1063370;1063370;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3777956;3777956;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;48951224;48951224;48951224
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;48951224;48951224;48951224
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;49002447;49002020
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;49002447;49002020
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-33137265
