﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;03;05;P;TRANSFERENCIAS CORRIENTES;0;377912;363512
24;03;06;P;RENTAS DE LA PROPIEDAD;402474;402474;201798
24;03;07;P;INGRESOS DE OPERACIÓN;2870642;2870642;2497097
24;03;08;P;OTROS INGRESOS CORRIENTES;220498;220498;144617
24;03;09;P;APORTE FISCAL;8344833;9134216;7333113
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;515535;506974
24;03;15;P;SALDO INICIAL DE CAJA;0;130423;0
24;03;21;P;GASTOS EN PERSONAL;7822413;7780060;5829703
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2774580;2626300;1694419
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1446971;1446971
24;03;24;P;TRANSFERENCIAS CORRIENTES;30780;30780;30752
24;03;25;P;INTEGROS AL FISCO;10;10;127294
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246214;262181;138583
24;03;31;P;INICIATIVAS DE INVERSIÓN;964440;919440;101658
24;03;34;P;SERVICIO DE LA DEUDA;0;585958;579517
;;;;RESULTADO;;;1098214
