﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;455147
12;05;06;P;RENTAS DE LA PROPIEDAD;2863;2863;2103
12;05;07;P;INGRESOS DE OPERACIÓN;444922;391595;230004
12;05;08;P;OTROS INGRESOS CORRIENTES;10225;26248;50380
12;05;09;P;APORTE FISCAL;1277954;1205907;865260
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;5113;58440;58440
12;05;15;P;SALDO INICIAL DE CAJA;5000;153886;0
12;05;21;P;GASTOS EN PERSONAL;1733101;1724013;1355059
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;222064;222064;108764
12;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61722;61722
12;05;25;P;INTEGROS AL FISCO;10225;10225;569
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91270;91270;64093
12;05;31;P;INICIATIVAS DE INVERSIÓN;134564;134564;0
12;05;34;P;SERVICIO DE LA DEUDA;5000;45228;45227
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;25900
