﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;440444;440444;211358
05;64;02;08;99;;P;Otros                                                                           ;440444;440444;211358
05;64;02;09;;;P;APORTE FISCAL                                                                   ;31807449;28750445;15596320
05;64;02;09;01;;P;Libre                                                                           ;31807449;28750445;15596320
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;28892189;32138875;30065867
05;64;02;13;02;;P;Del Gobierno Central                                                            ;28892189;32138875;30065867
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;242271;242271;47086
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5548063;8290800;7838220
05;64;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;2875486;2875486;2000000
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;92223;92223;224307
05;64;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;91637;91637;0
05;64;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3117586;3117586;3117586
05;64;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;86255;86255;0
05;64;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;16838668;16838668;16838668
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;503949;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;200909;200909;86910
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5015337;5397885;2928665
05;64;02;24;01;;P;Al Sector Privado                                                               ;4049458;5027753;2682342
05;64;02;24;01;002;P;Pago de Subsidios para la Operación de Proyectos de Energía Fotovoltaica                                                                                                                                                                                  ;190020;0;0
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;755270;733272;733272
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;850448;996149;996148
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2253720;3298332;952922
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;965879;370132;246323
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;965879;370132;246323
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2867180;4568506;1691926
05;64;02;29;03;;P;Vehículos                                                                       ;1544988;2759266;1442615
05;64;02;29;04;;P;Mobiliario y Otros                                                              ;0;381830;0
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;1055356;1055356;249311
05;64;02;29;06;;P;Equipos Informáticos                                                            ;0;75681;0
05;64;02;29;07;;P;Programas Informáticos                                                          ;0;29537;0
05;64;02;29;99;;P;Otros Activos no Financieros                                                    ;266836;266836;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;31091576;29561442;25333181
05;64;02;31;01;;P;Estudios Básicos                                                                ;253627;253627;1
05;64;02;31;02;;P;Proyectos                                                                       ;30271449;28741315;25319052
05;64;02;31;03;;P;Programas de Inversión                                                          ;566500;566500;14128
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-315559
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-315559
05;64;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;64;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-315559
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21965080;21601022;8287492
05;64;02;33;01;;P;Al Sector Privado                                                               ;5095926;3823494;2229119
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1612807;364919;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2575000;2575000;1801114
05;64;02;33;01;162;P;Universidad Católica del Norte - Bioproductos marinos como neutracenticos contra el cáncer (30485937-0)                                                                                                                                                   ;18337;17803;0
05;64;02;33;01;163;P;Centro de Estudios Avanzados en Zonas Áridas (CEAZA) - Plan de gestión de glaciares para la región de Coquimbo (40000343)                                                                                                                                 ;33086;32122;0
05;64;02;33;01;164;P;Fundación Empresarial EUROCHILE - Conventión Bareau, como motor turístico regional (30485971-0)                                                                                                                                                           ;49871;48418;0
05;64;02;33;01;165;P;Universidad Central - Realidad Inmersiva e innovación tecnológica astroturismo (30485970-0).                                                                                                                                                              ;32645;31694;0
05;64;02;33;01;166;P;Universidad Católica del Norte - Ecosistema de emprendimiento liceos técnicos de Coquimbo (30485966-0).                                                                                                                                                   ;57307;55638;0
05;64;02;33;01;167;P;Universidad Católica del Norte - Astromistral revalorizar Gabriela en turismo astronómico (30485947-0).                                                                                                                                                   ;47737;46347;46347
05;64;02;33;01;168;P;Universidad Católica del Norte - Producción de hidrogel algal como estrategia de riego (30485882-0).                                                                                                                                                      ;23052;22381;0
05;64;02;33;01;170;P;Universidad Católica del Norte - Fortalecimiento económico del CBC Coquimbo - Porto Alegre (30485943-0).                                                                                                                                                  ;16862;16371;0
05;64;02;33;01;171;P;Pontificia U. Católica de Chile - Innovación para el reúso de agua y su replicabilidad (30485965-0).                                                                                                                                                      ;71935;69840;69840
05;64;02;33;01;172;P;INIA - Descripción de la nuez para elaboración de subproductos (30485987-0).                                                                                                                                                                              ;86997;84463;0
05;64;02;33;01;173;P;INIA - Monitoreo satelital de la demanda de riego regional (30485936-0).                                                                                                                                                                                  ;30282;29400;0
05;64;02;33;01;174;P;INIA - Agregación de valor para pequeños olivicultores de Elqui (30485990-0).                                                                                                                                                                             ;37948;36843;0
05;64;02;33;01;175;P;Universidad  Católica del Norte - Monitoreo y control preventivo de la salinización en acuíferos (30485954-0).                                                                                                                                            ;29553;28692;28692
05;64;02;33;01;176;P;INIA - Tasas de riego diferenciada en nogal según estado fenológico (30485988-0).                                                                                                                                                                         ;82456;80054;80054
05;64;02;33;01;177;P;Universidad Santo Tomás - Acuicultura sustentable e industria ostionera regional (30486026-0).                                                                                                                                                            ;82850;80437;0
05;64;02;33;01;209;P;IFOP - Consolidación estrategia pesquera acuicola del camarón en cuenca del río Choapa (30480241-0)                                                                                                                                                       ;207201;0;0
05;64;02;33;01;210;P;INIA - A pequeños productores de sistema de certificación de D.O. (40010403-0)                                                                                                                                                                            ;0;203072;203072
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;2000000;2000000
05;64;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2000000;2000000
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16869154;15777528;4058373
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;6007036;6007036;2899280
05;64;02;33;03;118;P;INNOVACHILE-Transferencia estudios hidrogeológicos y geofísicos por sectores y microcuencas (30382623-0)                                                                                                                                                  ;0;87937;87929
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;0;3428;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3090000;1847056;300728
05;64;02;33;03;132;P;CORFO-Mejoramiento de la competitividad del astroturismo (30467183-0)                                                                                                                                                                                     ;162741;158001;30137
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;440840;405261;38548
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;61325;84567;43236
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;48027;48027;17527
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;87809;87809;14738
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;58033;58048;13229
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;68007;68007;24203
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;32652;32652;9070
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;84446;81986;22400
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;52910;67425;13937
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;90497;88390;25664
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;67625;67625;25090
05;64;02;33;03;147;P;Universidad de La Serena - Planificación de la inversión en revestimientos hídricos (30485958-0).                                                                                                                                                         ;87856;85774;39671
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;916070;1000;0
05;64;02;33;03;224;P;SEREMI de Bienes Nacionales - Protección fortalecimiento del derecho de las propiedad de la CC AA (30385980-0)                                                                                                                                            ;44037;53911;43010
05;64;02;33;03;226;P;Subsecretaría de Minería - Prevención de riesgos y salud ocupacional pequeña minería (30445575-0)                                                                                                                                                         ;376936;64959;24837
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;154500;282401;55373
05;64;02;33;03;238;P;SERCOTEC - Programa especial de desarrollo local para zonas rezagadas (30464524-0)                                                                                                                                                                        ;10209;12013;3870
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;99656;132526;48004
05;64;02;33;03;240;P;Subsecretaría de Minería - Capital minero de la región (30481614-0)                                                                                                                                                                                       ;701923;626319;200232
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;24926;56800;4474
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;281450;281450;5200
05;64;02;33;03;252;P;FOSIS - Fortalecimiento al emprendimiento en zonas rezagadas (30488464-0)                                                                                                                                                                                 ;13905;22610;12609
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;288400;280000;13297
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;145439;161203;5817
05;64;02;33;03;255;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (40006926-0)                                                                                                                                                                       ;0;185680;15376
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;0;68630;0
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;0;91912;7034
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;0;58631;9128
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;0;133566;1725
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;0;200000;3000
05;64;02;33;03;405;P;SEREMI Bienes Nacionales - Saneamiento rezago de la pequeña propiedad raíz (40004931-0)                                                                                                                                                                   ;0;175725;0
05;64;02;33;03;406;P;Comisión Nacional de Riego - Inversión y fomento al riego OUAS (40004931-0)                                                                                                                                                                               ;0;290170;0
05;64;02;33;03;407;P;Subsecretaría de Minería - Fortalecimiento productivo y seguridad minera (40010437-0)                                                                                                                                                                     ;0;250000;0
05;64;02;33;03;408;P;FOSIS - Concurso regional de emprendimiento CREE 2019 (40006127-0)                                                                                                                                                                                        ;0;378970;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3371899;2690023;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7860930
