﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;101598210;49944468
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;1050287
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;1422584
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3617964
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5213320;936921
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;55281856;25227996
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;23310305;14507972
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;13542;158
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;28485738;14866221
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;160258;123837
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5213320;936910
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;2345591
;;;;RESULTADO;;;-1036461
