﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;30847068;22634436
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;1562667
07;16;09;P;APORTE FISCAL;22612429;55757808;44589946
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;13700
07;16;15;P;SALDO INICIAL DE CAJA;0;186621;0
07;16;21;P;GASTOS EN PERSONAL;9394328;9266141;6330270
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2118895;1199853
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;410330
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;74890948;57599225
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;350037;174752
07;16;34;P;SERVICIO DE LA DEUDA;0;186621;186621
;;;;RESULTADO;;;660681
