﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;392864748;219469322
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;2218
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;1849486
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;5331570
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10119454
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37340530;13413335
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;173463612;178715152;98585629
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;104193963;72481964
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;2433780;1470638
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;113895681;61503962
16;36;25;P;INTEGROS AL FISCO;3321;3321;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;1223299;183997
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36657894;14432287
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;14781667
;;;;RESULTADO;;;-13254759
