﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1293463;0;0
07;09;01;05;02;;P;Del Gobierno Central                                                            ;1293463;0;0
07;09;01;05;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;1293463;0;0
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258961;258961;327120
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;241133;241133;316413
07;09;01;08;99;;P;Otros                                                                           ;17828;17828;10707
07;09;01;09;;;P;APORTE FISCAL                                                                   ;19278232;20734735;7844346
07;09;01;09;01;;P;Libre                                                                           ;19278232;20734735;7844346
07;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1695775;0;0
07;09;01;13;02;;P;Del Gobierno Central                                                            ;1695775;0;0
07;09;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1695775;0;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8734388;8765254;5673116
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1834073;2924073;1220701
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9973189;8183189;117624
07;09;01;24;01;;P;Al Sector Privado                                                               ;8679726;7979726;117624
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5184511;4834511;49961
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2220005;1870005;27088
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1275210;1275210;40575
07;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1293463;203463;0
07;09;01;24;03;137;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1293463;203463;0
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;289006;289006;197386
07;09;01;29;06;;P;Equipos Informáticos                                                            ;47209;47209;32248
07;09;01;29;07;;P;Programas Informáticos                                                          ;241797;241797;165138
07;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1695775;0;0
07;09;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1695775;0;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;832174;832173
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;832174;832173
;;;;;;;RESULTADO;;;130466
