﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;613746
19;08;P;OTROS INGRESOS CORRIENTES;482457;548102;1141942
19;09;P;APORTE FISCAL;1106422457;1106422457;491743093
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;125487
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;4838000;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;51324314;0
19;21;P;GASTOS EN PERSONAL;42384681;43851039;24133755
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;14774305;5861231
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;345787;150562
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;757168902;389719689
19;25;P;INTEGROS AL FISCO;140659;140659;88626
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;994191;340151
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;38269734;13361276
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177488538;36248408
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;76954352
19;35;P;SALDO FINAL DE CAJA;10000;24058439;0
;;;RESULTADO;;;-48395782
