﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100678831;128139158;125239538
16;21;01;05;02;;P;Del Gobierno Central                                                            ;100678831;128139158;125239538
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34662854;38759957;38413613
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29715116;25375092;25375092
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35970103;63506412;61396988
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330758;299355;16170
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;198342;37675
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;615;615;994
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2304393;2304393;2088081
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1689303;1689303;3552231
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1237608;1237608;3245438
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24916;24916;1928
16;21;01;08;99;;P;Otros                                                                           ;426779;426779;304865
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;5853024
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;5853024
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24537001;24317917
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;24537001;24317917
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24502551;24314167
16;21;01;13;02;010;P;Subsecretaria de Salud Pública                                                                                                                                                                                                                            ;0;30700;0
16;21;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3750;3750
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;256860;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;52081595;64898005;64898001
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20712143;25379160;23965514
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;838971;838972
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;838971;838972
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;838971;838972
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32380353;36836892;35746527
16;21;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;1977
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;1977
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;32375836;36832375;35744550
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32375836;36802775;35744550
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;29600;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;310160;236100
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;310160;236100
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1459505;1389096
16;21;01;29;03;;P;Vehículos                                                                       ;0;210000;209916
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;40676;1953
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;0;1206571;1176357
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;2258;870
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23000558;22878198
16;21;01;31;02;;P;Proyectos                                                                       ;0;23000558;22878198
16;21;01;32;;;P;PRÉSTAMOS                                                                       ;0;127924;80815
16;21;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;127924;80815
16;21;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;127924;80815
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4568963;4575838
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;4568963;4575838
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;6442724
