﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;258889;258889;76890
07;21;01;05;02;;P;Del Gobierno Central                                                            ;258889;258889;76890
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;258889;258889;76890
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;106111
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;78727
07;21;01;08;99;;P;Otros                                                                           ;0;10;27384
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4128021;3989565;2918287
07;21;01;09;01;;P;Libre                                                                           ;4128021;3989565;2918287
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;325978;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2879768;2788549;2195863
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1196916;1172978;538972
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264213;264213;198159
07;21;01;24;02;;P;Al Gobierno Central                                                             ;264213;264213;198159
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;264213;264213;198159
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;75556
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;75556
07;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;51516;51516
07;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;51516;51516
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46013;46013;7666
07;21;01;29;07;;P;Programas Informáticos                                                          ;46013;46013;7666
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;251183;251183
07;21;01;34;07;;P;Deuda Flotante                                                                  ;0;251183;251183
;;;;;;;RESULTADO;;;-217627
