﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;06;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37644882;32337145;13367144
07;06;05;05;02;;P;Del Gobierno Central                                                            ;37644882;32337145;13367144
07;06;05;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;34962528;29720528;12672354
07;06;05;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;1327401;1327401;0
07;06;05;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;1354953;1289216;694790
07;06;05;21;;;P;GASTOS EN PERSONAL                                                              ;1194974;1149107;585955
07;06;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159979;140109;33056
07;06;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;12407
07;06;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36289929;31047929;12538352
07;06;05;24;01;;P;Al Sector Privado                                                               ;36289929;31047929;12538352
07;06;05;24;01;124;P;Oficinas de Transferencia y Licenciamiento                                                                                                                                                                                                                ;3144634;3144634;3094633
07;06;05;24;01;125;P;Vinculación con la industria y/o formación de capital humano                                                                                                                                                                                              ;10644872;8344872;2069838
07;06;05;24;01;126;P;Creación y fortalecimiento de la investigación                                                                                                                                                                                                            ;22022520;19080520;6895978
07;06;05;24;01;127;P;Mejoramiento tecnológico en sectores estratégicos                                                                                                                                                                                                         ;477903;477903;477903
;;;;;;;RESULTADO;;;197374
