﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111598;111598;0
10;01;01;05;02;;P;Del Gobierno Central                                                            ;111598;111598;0
10;01;01;05;02;004;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;111598;111598;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;19
10;01;01;06;03;;P;Intereses                                                                       ;10;10;19
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135683;140193;994716
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;125712;125702;34795
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;65860
10;01;01;08;99;;P;Otros                                                                           ;9961;14481;894061
10;01;01;09;;;P;APORTE FISCAL                                                                   ;159284057;156349875;74042018
10;01;01;09;01;;P;Libre                                                                           ;159284057;156349875;74042018
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;20;1136528
10;01;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;704513
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;432015
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11100853;11122282;6669502
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2516808;2537287;1025231
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25550;25517
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25550;25517
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71911899;75536690;40485501
10;01;01;24;01;;P;Al Sector Privado                                                               ;10449708;10449708;6013286
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10332438;10332438;5989555
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;117270;117270;23731
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;61432180;65056971;34444869
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;274125;274125;78595
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;49450660;53075450;27745550
10;01;01;24;03;209;P;Corporaciones de Asistencia Judicial - Programa de Representación Jurídica Adulto Mayor                                                                                                                                                                   ;1106945;1106945;645727
10;01;01;24;03;401;P;Corporaciones de Asistencia Judicial - Programa Mi Abogado                                                                                                                                                                                                ;10600450;10600451;5974997
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;30011;30011;27346
10;01;01;24;07;011;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;30011;30011;27346
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76688;188688;44043
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;19000;6357
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;42000;37686
10;01;01;29;06;;P;Equipos Informáticos                                                            ;0;19000;0
10;01;01;29;07;;P;Programas Informáticos                                                          ;76688;108688;0
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73925110;67098746;27423515
10;01;01;31;02;;P;Proyectos                                                                       ;73925110;67098746;27423515
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;92453;90723
10;01;01;34;07;;P;Deuda Flotante                                                                  ;10;92453;90723
;;;;;;;RESULTADO;;;409249
