﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;14283329;14283329;4754729
26;06;P;RENTAS DE LA PROPIEDAD;297246;297246;180
26;07;P;INGRESOS DE OPERACIÓN;2055161;2055161;633433
26;08;P;OTROS INGRESOS CORRIENTES;1221408;1221408;445854
26;09;P;APORTE FISCAL;475067555;475498239;204951373
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11;11;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1185613;1185613;119194
26;15;P;SALDO INICIAL DE CAJA;30;102494;0
26;21;P;GASTOS EN PERSONAL;35312316;35312316;9159827
26;22;P;BIENES Y SERVICIOS DE CONSUMO;5002624;5002624;845573
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
26;24;P;TRANSFERENCIAS CORRIENTES;294154116;294584800;132263137
26;25;P;INTEGROS AL FISCO;1062970;1062970;210178
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;566066;566066;86777
26;31;P;INICIATIVAS DE INVERSIÓN;133781517;133781517;11241243
26;33;P;TRANSFERENCIAS DE CAPITAL;24230694;24230694;0
26;34;P;SERVICIO DE LA DEUDA;30;102494;11076528
;;;RESULTADO;;;46021500
