﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2741062261;236197224
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2741062261;2741062261;236197224
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2741062261;2741062261;236197224
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2741062261;236197225
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2741062261;2741062261;236197225
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;37380378;37380378;3938927
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;58584301;58584301;4398686
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;67949753;67949753;5058143
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;45783368;45783368;4179764
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;123415512;123415512;15580962
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;71589427;71589427;4884966
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;140234561;140234561;10438913
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;36949225;36949225;2470485
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;140675402;140675402;10370766
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;189837159;189837159;14008811
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;87498078;87498078;6940560
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;91530646;91530646;12066616
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;61491854;61491854;6643490
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;73027895;73027895;9504423
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;26334514;26334514;2448840
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;40310212;40310212;4048208
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;150689072;150689072;20158641
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;75968360;75968360;10384354
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;43504299;43504299;6443595
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;71526725;71526725;9256839
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11884896;11884896;0
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;27305490;27305490;1808359
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;103296351;103296351;7614045
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;80123549;80123549;6472545
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;185103713;185103713;13599236
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;120685205;120685205;8691112
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;189253508;189253508;14115366
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;192696168;192696168;13463417
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;147080421;147080421;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;49352219;49352219;7207156
;;;;;;;RESULTADO;;;-1
