﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;03;05;P;TRANSFERENCIAS CORRIENTES;1122366;1122366;1122366
11;03;06;P;RENTAS DE LA PROPIEDAD;398917;398917;115601
11;03;07;P;INGRESOS DE OPERACIÓN;64029408;64029408;18996413
11;03;08;P;OTROS INGRESOS CORRIENTES;1264370;1264370;608100
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5188441;5188441;14220925
11;03;15;P;SALDO INICIAL DE CAJA;10;10;0
11;03;21;P;GASTOS EN PERSONAL;40056177;40056177;13688145
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;26113430;26113430;8436471
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;37675;37675;29606
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190872;190872;37322
11;03;34;P;SERVICIO DE LA DEUDA;5605358;5605358;8122783
;;;;RESULTADO;;;4749078
