﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;09;09;;;P;APORTE FISCAL                                                                   ;450840;450840;339440
08;01;09;09;01;;P;Libre                                                                           ;229686;229686;95997
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;221154;221154;243443
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;4229180;3096433;1303539
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;4229180;3096433;1303539
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1132747;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130675;130675;95916
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;99011;99011;1853
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4229180;4229180;1940477
08;01;09;24;02;;P;Al Gobierno Central                                                             ;4229180;4229180;1940477
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;618000;618000;565503
08;01;09;24;02;019;P;ProChile                                                                                                                                                                                                                                                  ;872410;546782;546782
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1262780;1262780;532403
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1094890;1094890;126389
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;381100;381100;169400
08;01;09;24;02;030;P;Programa de Apoyo a la Exportación ProChile                                                                                                                                                                                                               ;0;325628;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;221154;221154;218999
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;177877;177877;175722
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;43277;43277;43277
;;;;;;;RESULTADO;;;-614266
