﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4273
19;01;02;08;99;;P;Otros                                                                           ;0;0;4273
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138423986;137560031;84502088
19;01;02;09;01;;P;Libre                                                                           ;81089098;80225143;50563761
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;57334888;57334888;33938327
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;864955;0
19;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21273;21273;21096
19;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;21273;21273;21096
19;01;02;24;03;311;P;Fondos para Indemnizaciones                                                                                                                                                                                                                               ;21273;21273;21096
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;81067825;81067825;51876245
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;81067825;81067825;51876245
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;2163000;2163000;2163000
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2017-2019                                                                                                                                                                                                                       ;35096776;35096776;16409399
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;27704913;27704913;22568422
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;16103136;16103136;10735424
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;57334888;57334888;33938327
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;5880176;5880176;2732569
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;51454712;51454712;31205758
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1329307
