﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;223501922
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883990068;19791621
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;2984761
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;1558587
15;08;P;OTROS INGRESOS CORRIENTES;49930720;53225452;33115594
15;09;P;APORTE FISCAL;7966284561;8903615583;4338361450
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;66526200;106786731
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;92296254;39475045
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;787731001;425172858
15;15;P;SALDO INICIAL DE CAJA;8095222;162573886;0
15;21;P;GASTOS EN PERSONAL;223099896;223381332;85818492
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;135699503;43092420
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8402351298;3361103795
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2398736249;1485023790
15;25;P;INTEGROS AL FISCO;4454913;7674374;4494503
15;26;P;OTROS GASTOS CORRIENTES;313200;788400;996886
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;6179822;1189753
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74477662;2694454
15;32;P;PRÉSTAMOS;95885347;95885347;46302495
15;34;P;SERVICIO DE LA DEUDA;2110;153920772;164666220
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-4634239
