﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;15;07;P;INGRESOS DE OPERACIÓN;97526;97526;17666
09;15;08;P;OTROS INGRESOS CORRIENTES;23727;23727;40282
09;15;09;P;APORTE FISCAL;1860392;1890157;1462196
09;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;7985;7985;0
09;15;15;P;SALDO INICIAL DE CAJA;20;6161;0
09;15;21;P;GASTOS EN PERSONAL;1735364;1735364;1289256
09;15;22;P;BIENES Y SERVICIOS DE CONSUMO;208851;208851;164876
09;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;15;24;P;TRANSFERENCIAS CORRIENTES;8871;8871;2026
09;15;25;P;INTEGROS AL FISCO;23643;23643;0
09;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12901;12901;9001
09;15;34;P;SERVICIO DE LA DEUDA;10;35916;35916
09;15;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;19069
