﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;66066
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;66066
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;66066
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1829226;3146551;3615163
05;10;01;07;02;;P;Venta de Servicios                                                              ;1829226;3146551;3615163
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;330576;390585;9368473
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330576;330576;244184
05;10;01;08;99;;P;Otros                                                                           ;0;60009;9124289
05;10;01;09;;;P;APORTE FISCAL                                                                   ;24652460;138864405;138381628
05;10;01;09;01;;P;Libre                                                                           ;24410097;138622042;138139266
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;242363;242363;242362
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1018876;889937
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1018876;889937
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7387861;2215931
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7387861;2215931
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5255208;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;12115176;13273058;13032173
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2155385;2347529;2343639
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;170847;170847
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;170847;170847
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16442263;102592792;96653082
05;10;01;24;01;;P;Al Sector Privado                                                               ;2438878;2799878;2783214
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2196534;2509534;2502225
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;242344;290344;280989
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;14003385;99792914;93869868
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;85998750;85997536
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;551993;527407;520167
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1013417;965296;885483
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;513858;447053;386039
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;321928;265094;239114
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3899482;3887182;3885103
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;1804653
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;185897;185332;151773
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;612154;1139740;545307
05;10;01;25;01;;P;Impuestos                                                                       ;281578;545308;545308
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;330576;594432;-1
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16259;37959;37079
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;9900;9877
05;10;01;29;06;;P;Equipos Informáticos                                                            ;0;9000;8143
05;10;01;29;07;;P;Programas Informáticos                                                          ;16259;19059;19059
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2745472;23861262;23841615
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2745472;23861262;23841615
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;241997;241484
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2745462;23619265;23600131
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;242373;12640309;11370429
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;153869;67943;67943
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;88494;197407;197406
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;12374959;11105080
;;;;;;;RESULTADO;;;6543027
