﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;01;06;P;RENTAS DE LA PROPIEDAD;20450;20450;4084
12;01;08;P;OTROS INGRESOS CORRIENTES;406864;406864;285730
12;01;09;P;APORTE FISCAL;22063330;22063330;4067269
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;253489
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;884857;0;0
12;01;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;01;21;P;GASTOS EN PERSONAL;16533647;16533647;4002416
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4001834;4001834;646893
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;89347
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1242261;1242261;87292
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;884857;0;0
12;01;34;P;SERVICIO DE LA DEUDA;712902;712902;541576
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-756952
