﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1907653;1796347;1795346
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;9641
11;01;08;P;OTROS INGRESOS CORRIENTES;3274223;3274223;6681927
11;01;09;P;APORTE FISCAL;546690458;553734608;544236303
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1820273;1820273;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;6948114
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1341757;1341757;2030162
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24809;24450;24450
11;01;15;P;SALDO INICIAL DE CAJA;0;6253432;0
11;01;21;P;GASTOS EN PERSONAL;480083971;485734058;478924862
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;71298313;71000387;67628940
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;558454;558454;541862
11;01;24;P;TRANSFERENCIAS CORRIENTES;5257022;6876454;6835278
11;01;25;P;INTEGROS AL FISCO;0;86184;85935
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2377085;2377085;2011339
11;01;31;P;INICIATIVAS DE INVERSIÓN;334623;334623;209888
11;01;32;P;PRÉSTAMOS;1341757;1341757;1149799
11;01;33;P;TRANSFERENCIAS DE CAPITAL;6407;6407;6402
11;01;34;P;SERVICIO DE LA DEUDA;0;6128140;6116321
;;;;RESULTADO;;;-1784683
