﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;52241
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;185228
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;29057534
12;08;P;OTROS INGRESOS CORRIENTES;8194220;12225085;64484235
12;09;P;APORTE FISCAL;1974873648;2012333323;1351078883
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;79831
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;225114;2432974
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;474192528;320564655
12;15;P;SALDO INICIAL DE CAJA;215000;279307459;0
12;21;P;GASTOS EN PERSONAL;211779014;221628985;175858110
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;22701948;15908263
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;628533;5967580
12;24;P;TRANSFERENCIAS CORRIENTES;935525;969616;952253
12;25;P;INTEGROS AL FISCO;11293;11293;4246
12;26;P;OTROS GASTOS CORRIENTES;0;302992;1687844
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;11674763;2251876
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1765637266;1182701199
12;32;P;PRÉSTAMOS;0;0;-1459273
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;424383261
12;34;P;SERVICIO DE LA DEUDA;775453;269006735;268567049
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-308886827
