﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;08;P;OTROS INGRESOS CORRIENTES;2434881;2434881;3067509
05;09;09;P;APORTE FISCAL;71358417;71371979;62781521
05;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;256180
05;09;15;P;SALDO INICIAL DE CAJA;0;1;0
05;09;21;P;GASTOS EN PERSONAL;9119843;9159954;8672874
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2663413;2634794;1868292
05;09;24;P;TRANSFERENCIAS CORRIENTES;61975157;61977227;51551161
05;09;25;P;INTEGROS AL FISCO;0;0;189115
05;09;26;P;OTROS GASTOS CORRIENTES;8405;8405;2345
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26480;26480;21038
05;09;34;P;SERVICIO DE LA DEUDA;0;0;7341276
05;09;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-3540891
