﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62373;62373;26087
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30675;30675;5902
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30675;30675;396
19;01;06;08;99;;P;Otros                                                                           ;1023;1023;19789
19;01;06;09;;;P;APORTE FISCAL                                                                   ;929315811;929315811;233883460
19;01;06;09;01;;P;Libre                                                                           ;929315811;929315811;233883460
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4416178;0;0
19;01;06;13;02;;P;Del Gobierno Central                                                            ;4416178;0;0
19;01;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4416178;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3349114;3507353;853338
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150539;150539;12993
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;897114227;896955988;187066157
19;01;06;24;01;;P;Al Sector Privado                                                               ;897114227;896955988;187066157
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16288118;16129879;2478632
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;177613363;177613363;33429996
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;32720000;32720000;0
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;226348070;226348070;0
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;238922964;238922964;151157529
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;154089554;154089554;0
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;51132158;51132158;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;173703;173703;275
19;01;06;29;06;;P;Equipos Informáticos                                                            ;25563;25563;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;148140;148140;275
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4416178;0;0
19;01;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4416178;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198385;4198385;113430
19;01;06;31;02;;P;Proyectos                                                                       ;4198385;4198385;113430
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24391216;24391216;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;7219898;7219898;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2096167;2096167;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1125388;1125388;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3998343;3998343;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;17171318;17171318;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;17171318;17171318;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;33651165
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;33651165
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;12212189
