﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5768;5768;784
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133900;133900;17655
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;133900;13947
12;04;01;08;99;;P;Otros                                                                           ;0;0;3708
12;04;01;09;;;P;APORTE FISCAL                                                                   ;18600018;18600018;1717018
12;04;01;09;01;;P;Libre                                                                           ;18600018;18600018;1717018
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;188
12;04;01;10;03;;P;Vehículos                                                                       ;4120;4120;0
12;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;188
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2060;2060;107081
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;2060;2060;107081
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12373793;12373793;1613251
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1195198;1195198;102249
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;42444
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;42444
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123030;123030;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;123030;123030;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;123030;123030;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;403403;403403;56480
12;04;01;29;03;;P;Vehículos                                                                       ;16480;16480;16347
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5615;5615;0
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;205598;205598;145
12;04;01;29;07;;P;Programas Informáticos                                                          ;175710;175710;39988
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4649442;4649442;123171
12;04;01;31;01;;P;Estudios Básicos                                                                ;1403773;1403773;0
12;04;01;31;02;;P;Proyectos                                                                       ;3245669;3245669;123171
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;860033
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;860033
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-954902
