﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;265549170;88257664
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;265549170;88257664
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;59664696;12580167
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;51023675;21107649
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;684593;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;166615;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;111702067;43662483
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41307581;10907365
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;22;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;762029;0
16;22;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;237904;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;1342117
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;1359862
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;1050204
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;6395
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;303263
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;22925897
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;22925897
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;139848141;39419645
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;72432564;35469438
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;11054;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;56495117;12295903
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;25975;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21028;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;56469142;12295903
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;56469142;12295903
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;1974223;0
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;1974223;0
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;511002;68828
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;511002;68828
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8516384
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8516384
;;;;;;;RESULTADO;;;18115342
