﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
29;03;03;08;;;OTROS INGRESOS CORRIENTES;1030;0
29;03;03;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1030;0
29;03;03;09;;;APORTE FISCAL;5600219;0
29;03;03;09;01;;Libre;5600219;0
29;03;03;15;;;SALDO INICIAL DE CAJA;1000;0
29;03;03;21;;;GASTOS EN PERSONAL;3663137;0
29;03;03;22;;;BIENES Y SERVICIOS DE CONSUMO;1831185;0
29;03;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105927;0
29;03;03;29;04;;Mobiliario y Otros;29048;0
29;03;03;29;06;;Equipos Informáticos;50392;0
29;03;03;29;07;;Programas Informáticos;26487;0
29;03;03;34;;;SERVICIO DE LA DEUDA;1000;0
29;03;03;34;07;;Deuda Flotante;1000;0
29;03;03;35;;;SALDO FINAL DE CAJA;1000;0
