﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;907932;33000
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;44594
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;601737;226470
29;03;09;P;APORTE FISCAL;68802153;66665153;15902350
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;0
29;03;15;P;SALDO INICIAL DE CAJA;3000;1600344;0
29;03;21;P;GASTOS EN PERSONAL;33281821;33605881;8772819
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;16125856;3078373
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;9241985;1898137
29;03;25;P;INTEGROS AL FISCO;19715;19715;935
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;2967860;179413
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;2825485;0
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;3833078;4
29;03;34;P;SERVICIO DE LA DEUDA;3000;1600344;1599344
29;03;35;P;SALDO FINAL DE CAJA;2140000;3000;0
;;;;RESULTADO;;;677389
