﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;119006;7164
08;01;09;P;APORTE FISCAL;28129041;28129041;2309456
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;29615
08;01;14;P;ENDEUDAMIENTO;3734372;3734372;0
08;01;15;P;SALDO INICIAL DE CAJA;20;20;0
08;01;21;P;GASTOS EN PERSONAL;8489747;8489747;521925
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4558950;144404
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;16640889;670887
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;0
08;01;34;P;SERVICIO DE LA DEUDA;2221042;2221042;982469
;;;;RESULTADO;;;26550
