﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2267620;1266885
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;840210
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;0
05;31;09;P;APORTE FISCAL;1174365394;1172840513;361500000
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;179397
05;31;15;P;SALDO INICIAL DE CAJA;51900;51900;0
05;31;21;P;GASTOS EN PERSONAL;936409956;936409956;310023575
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;179891119;35718250
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;10658675;2069867
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1954468;49218
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;2664660
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;15565601;7570644
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;27795749;2809945
05;31;32;P;PRÉSTAMOS;2235995;2235995;550880
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;108257
