﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1386051;1386051
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;16258
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;4131480;6366815
11;01;09;P;APORTE FISCAL;571307194;578555640;577576869
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;411310;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;0;403915;373246
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;1004609
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83299;83299
11;01;15;P;SALDO INICIAL DE CAJA;10;8382188;0
11;01;21;P;GASTOS EN PERSONAL;514871656;522727541;520058388
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;57487032;56289648
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;1295710;1293513
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;6421041;6162476
11;01;25;P;INTEGROS AL FISCO;10;440792;581582
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;743224;670937
11;01;32;P;PRÉSTAMOS;1305000;1305000;791652
11;01;34;P;SERVICIO DE LA DEUDA;10;4238543;4222424
;;;;RESULTADO;;;-3263473
