﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;30097798;30097788
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;206805;206795
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;206805;206795
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;29890993;29890993
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;29890993;29890993
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1798528;2803400
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1798528;2803400
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;129770;2654638
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;326297
05;10;01;08;99;;P;Otros                                                                           ;10;50241;2328341
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;107031129;107031129
05;10;01;09;01;;P;Libre                                                                           ;29598847;107031129;107031129
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;346291;346291
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;346291;346291
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5824227;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;15694133;15010090
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2985083;2809255
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;177188;177188
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;177188;177188
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;117644496;115433650
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;3349901
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;2691319
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;658582
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;114248342;112083749
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;107465968;105661799
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;736894;655615
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1064304;952746
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4171233;4075417
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;304239;302955
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;505704;435217
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;449740;449739
05;10;01;25;01;;P;Impuestos                                                                       ;321364;449740;449739
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;162430
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;16768
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;23668
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;5178
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;69680
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;47136
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;7759001;7732972
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;7759001;7732972
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;5104261;5078232
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2654740;2654740
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;324227;324227
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;324227;324227
;;;;;;;RESULTADO;;;833695
