﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;1166602
23;09;P;APORTE FISCAL;207649298;211488032;64331454
23;15;P;SALDO INICIAL DE CAJA;10;660757;0
23;21;P;GASTOS EN PERSONAL;163773395;167060548;58967019
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;37644536;6409587
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;96646
23;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;2850
23;25;P;INTEGROS AL FISCO;522;522;5
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;2830288;224328
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;5122462;167318
23;34;P;SERVICIO DE LA DEUDA;10;660757;660756
;;;RESULTADO;;;-1030453
