Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
07;05;TRANSFERENCIAS CORRIENTES;129522546;93036179;36486367
07;06;RENTAS DE LA PROPIEDAD;132292055;0;132292055
07;07;INGRESOS DE OPERACION;2977386;0;2977386
07;08;OTROS INGRESOS CORRIENTES;24268851;0;24268851
07;09;APORTE FISCAL;258100890;0;258100890
07;10;VENTA DE ACTIVOS NO FINANCIEROS;1066320;0;1066320
07;11;VENTA DE ACTIVOS FINANCIEROS;405987935;0;405987935
07;12;RECUPERACION DE PRESTAMOS;168306187;0;168306187
07;15;SALDO INICIAL DE CAJA;287277263;0;287277263
07;21;GASTOS EN PERSONAL;83492219;0;83492219
07;22;BIENES Y SERVICIOS DE CONSUMO;36415032;0;36415032
07;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;0;60
07;24;TRANSFERENCIAS CORRIENTES;341421421;93036179;248385242
07;25;INTEGROS AL FISCO;4095483;0;4095483
07;26;OTROS GASTOS CORRIENTES;528946;0;528946
07;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;5340161;0;5340161
07;30;ADQUISICION DE ACTIVOS FINANCIEROS;749378593;0;749378593
07;31;INICIATIVAS DE INVERSION;907393;0;907393
07;32;PRESTAMOS;165684867;0;165684867
07;33;TRANSFERENCIAS DE CAPITAL;17544984;0;17544984
07;34;SERVICIO DE LA DEUDA;4990204;0;4990204
07;35;SALDO FINAL DE CAJA;70;0;70
