﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;59500;0
05;64;01;05;02;;P;Del Gobierno Central                                                            ;0;59500;0
05;64;01;05;02;005;P;Programa 05 de Subsecretaría de Desarrollo Regional                                                                                                                                                                                                       ;0;24500;0
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;35000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28114;28114;6939
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;29859;29859;12159
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29839;29839;11389
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;64;01;08;99;;P;Otros                                                                           ;10;10;770
05;64;01;09;;;P;APORTE FISCAL                                                                   ;4800315;4800315;1209315
05;64;01;09;01;;P;Libre                                                                           ;4800315;4800315;1209315
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3456156;3456156;830810
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;810474;869974;131139
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;484692;484692;120296
05;64;01;24;01;;P;Al Sector Privado                                                               ;484692;484692;120296
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;484692;484692;120296
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106956;106956;3365
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;12236;12236;305
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;20913;20913;1128
05;64;01;29;06;;P;Equipos Informáticos                                                            ;21506;21506;1932
05;64;01;29;07;;P;Programas Informáticos                                                          ;52301;52301;0
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;142803
