﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601282;3601282;1665701
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;7
13;04;07;09;;;P;APORTE FISCAL                                                                   ;13908747;10511724;5954967
13;04;07;09;01;;P;Libre                                                                           ;13908747;10511724;5954967
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;13573;413
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;13573;413
13;04;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;822976;0
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;14363753;11448571;6688198
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2454122;2120828;861220
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;412081;144388;2827
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;67580;5000;0
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;10451;5076;637
13;04;07;29;06;;P;Equipos Informáticos                                                            ;17442;0;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;316608;134312;2190
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;280083;280083;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;280083;280083;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;280083;280083;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;955685;955615
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;955685;955615
;;;;;;;RESULTADO;;;-886772
