﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;33;06;P;RENTAS DE LA PROPIEDAD;242763;242763;56902
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;237360
18;33;08;P;OTROS INGRESOS CORRIENTES;1924774;1958645;285103
18;33;09;P;APORTE FISCAL;570966274;580043796;69442857
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;99790740;99790740;1304306
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2226213;2226213;855175
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;20777880;20748217;5545715
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2094422;2094422;294555
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127933;0
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45774;45774;0
18;33;31;P;INICIATIVAS DE INVERSIÓN;75469606;84482729;2461503
18;33;32;P;PRÉSTAMOS;255270163;255270163;30090887
18;33;33;P;TRANSFERENCIAS DE CAPITAL;321514969;321514969;34869861
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-1080818
