﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;07;P;INGRESOS DE OPERACIÓN;15338;1078379;1098078
17;08;P;OTROS INGRESOS CORRIENTES;67489;647374;897973
17;09;P;APORTE FISCAL;47901760;49049531;47915219
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;34901;392718
17;15;P;SALDO INICIAL DE CAJA;70;1572014;0
17;21;P;GASTOS EN PERSONAL;23704325;24593196;24313791
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6261305;6238076;5596684
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;277808;277796
17;24;P;TRANSFERENCIAS CORRIENTES;17149517;17397305;17133818
17;25;P;INTEGROS AL FISCO;24834;770936;970453
17;26;P;OTROS GASTOS CORRIENTES;0;18490;18489
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;764678;764678;723840
17;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;188835
17;34;P;SERVICIO DE LA DEUDA;70;2241782;2073348
;;;RESULTADO;;;-890816
