﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;05;05;P;TRANSFERENCIAS CORRIENTES;75568106;75566540;74787429
15;05;07;P;INGRESOS DE OPERACIÓN;320108;319484;573864
15;05;08;P;OTROS INGRESOS CORRIENTES;805336;5054446;19058229
15;05;09;P;APORTE FISCAL;158724846;145416042;123734656
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1179798
15;05;15;P;SALDO INICIAL DE CAJA;263928;5379237;0
15;05;21;P;GASTOS EN PERSONAL;15631907;15983692;13956739
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8401336;7584222;5035346
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32158;0
15;05;24;P;TRANSFERENCIAS CORRIENTES;209616413;203524805;175810030
15;05;25;P;INTEGROS AL FISCO;0;450875;400000
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;536496;513337;243325
15;05;34;P;SERVICIO DE LA DEUDA;1486172;3636660;1381051
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;22507485
