﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;05;P;TRANSFERENCIAS CORRIENTES;0;69847;22781
27;08;P;OTROS INGRESOS CORRIENTES;333199;333199;1010026
27;09;P;APORTE FISCAL;52482498;52001799;47161202
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26471;26471;0
27;15;P;SALDO INICIAL DE CAJA;3000;574973;0
27;21;P;GASTOS EN PERSONAL;15329151;14924634;11908939
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4908394;4756327;2590356
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;316571;316571
27;24;P;TRANSFERENCIAS CORRIENTES;32496433;32799070;31911225
27;26;P;OTROS GASTOS CORRIENTES;0;687;0
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108190;121905;25852
27;34;P;SERVICIO DE LA DEUDA;3000;87095;70539
;;;RESULTADO;;;1370527
