﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1035459;317626;419144
19;08;P;OTROS INGRESOS CORRIENTES;762042;2270539;3192664
19;09;P;APORTE FISCAL;1102277931;1201320282;1139026016
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;38992;38992
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;8527426;8527426
19;15;P;SALDO INICIAL DE CAJA;9000;48606281;0
19;21;P;GASTOS EN PERSONAL;45727545;47348463;46864589
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;11132934;11049003
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;676683;676662
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;1063139618;1059106181
19;25;P;INTEGROS AL FISCO;597828;5600510;5586098
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;4453266;3887787
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;33873496;32958882
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;35777456;33787926
19;34;P;SERVICIO DE LA DEUDA;9000;59069720;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-101782603
