﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;08;05;P;TRANSFERENCIAS CORRIENTES;34187063;34187073;13674825
21;08;08;P;OTROS INGRESOS CORRIENTES;30;30;25314
21;08;09;P;APORTE FISCAL;16563398;16563398;6371772
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;683613
21;08;15;P;SALDO INICIAL DE CAJA;10;10;0
21;08;21;P;GASTOS EN PERSONAL;7599082;7599082;1007559
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1025243;1025243;166824
21;08;24;P;TRANSFERENCIAS CORRIENTES;41420023;41420023;7188195
21;08;25;P;INTEGROS AL FISCO;10;20;34294
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;402704;402704;109199
21;08;31;P;INICIATIVAS DE INVERSIÓN;303439;303439;0
21;08;34;P;SERVICIO DE LA DEUDA;10;10;5267384
;;;;RESULTADO;;;6982069
