﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
06;05;TRANSFERENCIAS CORRIENTES;12587035;0;12587035
06;07;INGRESOS DE OPERACIÓN;1335113;0;1335113
06;08;OTROS INGRESOS CORRIENTES;1236486;0;1236486
06;09;APORTE FISCAL;89332293;0;89332293
06;11;VENTA DE ACTIVOS FINANCIEROS;-5740150;0;-5740150
06;15;SALDO INICIAL DE CAJA;2036158;0;2036158
06;21;GASTOS EN PERSONAL;53366955;0;53366955
06;22;BIENES Y SERVICIOS DE CONSUMO;10071705;0;10071705
06;24;TRANSFERENCIAS CORRIENTES;31186600;0;31186600
06;25;INTEGROS AL FISCO;2036158;0;2036158
06;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3522623;0;3522623
06;31;INICIATIVAS DE INVERSIÓN;564300;0;564300
06;34;SERVICIO DE LA DEUDA;38594;0;38594
