﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1907198;2533121
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1789123
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;7660
04;01;01;08;99;;P;Otros                                                                           ;544466;973166;736338
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;87747176;73909466
04;01;01;09;01;;P;Libre                                                                           ;77836907;86961854;73124145
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;785322;785321
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12006
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;11469
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3011625;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;74057037;64546975
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;8553613
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;66833
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;10999
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;10999
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;55834
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;55834
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;5216
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;5216
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;4165100;2076082
04;01;01;29;03;;P;Vehículos                                                                       ;0;64000;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;87916;71679
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;39870;20953
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;1436667;622807
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;2536647;1360643
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;893986;254232
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;893986;254232
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3227807;3223648
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;685568;685567
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;99754;99754
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2438327
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-888604
