﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53294;53304;5588
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53294;53294;5588
19;01;03;08;99;;P;Otros                                                                           ;0;10;0
19;01;03;09;;;P;APORTE FISCAL                                                                   ;56570618;28122218;3284308
19;01;03;09;01;;P;Libre                                                                           ;56472018;28023618;3284308
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;98600;98600;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;524392;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4179024;4046724;1348575
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4166990;4166990;768300
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164160;143060;44967
19;01;03;29;07;;P;Programas Informáticos                                                          ;164160;143060;44967
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;48014138;19719138;0
19;01;03;31;01;;P;Estudios Básicos                                                                ;3078;3078;0
19;01;03;31;02;;P;Proyectos                                                                       ;48011060;19716060;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;99600;623002;524402
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;95000;95000;0
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;3600;3600;0
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;524402;524402
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;603652
