﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;277777623;161271763
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;2311505
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;4886999
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11473970
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6994205;2108673
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;150982817;83219778
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;77484524;47692014
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;2511739;1431936
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;55465653;32764279
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;697285;43060
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6917051;2107416
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;6630450
;;;;RESULTADO;;;8163977
